Nombre del recién nacido:  NIL (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;8;32;15;6,69;13,05
Bages;7;56;31;4,06;7,74
Baix Camp;8;55;30;4,26;8,13
Baix Empordà;7;40;19;5,63;11,11
Baix Llobregat;27;69;39;3,00;5,80
Barcelonès;63;75;41;3,09;6,01
Berguedà;4;12;6;14,13;24,84
Garraf;5;59;32;3,46;6,57
Garrotxa;5;15;11;11,36;20,92
Gironès;10;45;21;5,00;9,70
Maresme;23;41;22;5,28;10,13
Noguera;4;9;5;12,99;23,95
Osona;23;7;5;15,21;29,56
Segrià;6;60;35;3,07;6,02
Selva;13;14;7;9,02;17,26
Vallès Occidental;14;129;68;1,42;2,74
Vallès Oriental;18;57;31;4,20;8,24
Total;273;60;33;3,74;7,23

