Nombre del recién nacido:  MARTÍ (niño). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;316;34;20;6,04;11,66
Comarques Gironines;94;8;4;11,38;22,38
Camp de Tarragona;22;59;34;3,83;7,43
Terres de l'Ebre;8;39;21;4,58;8,95
Ponent;27;26;13;7,33;14,06
Comarques Centrals;52;7;5;12,27;23,94
Alt Pirineu i Aran;5;21;11;7,31;14,66
Penedès;39;24;16;7,18;13,76
Total;563;25;13;6,86;13,27

