Nom del nadó: HUGO (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=25144&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;23;34;20;3,96;7,78
2021;27;25;15;4,53;8,86
2020;27;35;15;4,33;8,43
2019;28;29;15;4,45;8,69
2018;34;22;13;5,15;9,99
2017;34;31;15;4,94;9,67
2016;41;20;12;5,85;11,39
2015;36;33;17;4,87;9,38
2014;35;35;21;4,84;9,29
2013;40;30;16;5,42;10,52
2012;31;47;26;3,92;7,63
2011;33;48;26;3,98;7,75
2010;30;56;31;3,43;6,71
2009;30;50;27;3,42;6,53
2008;35;50;26;3,82;7,50
2007;29;54;30;3,53;6,74
2006;17;87;43;2,06;4,05
2005;15;81;43;2,01;3,85
2004;20;73;37;2,74;5,39
2003;17;77;42;2,47;4,78
2002;7;142;76;1,16;2,19
2001;4;200;103;0,70;1,36
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

