Name of the newborn child: GUILLEM (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=23328&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,12,85,43,206,406
2021,16,59,31,268,525
2020,16,59,28,257,500
2019,11,98,47,175,342
2018,13,92,50,197,382
2017,22,55,28,320,626
2016,17,75,41,242,472
2015,33,36,20,447,859
2014,35,35,21,484,929
2013,36,37,20,488,947
2012,30,49,28,380,738
2011,34,46,25,410,799
2010,36,48,27,412,805
2009,39,42,25,444,849
2008,45,35,22,491,965
2007,43,35,22,524,1000
2006,54,30,18,654,1286
2005,50,24,16,669,1285
2004,38,38,20,521,1025
2003,32,49,24,466,900
2002,36,34,18,595,1127
2001,38,32,15,661,1296
2000,50,21,11,883,1727
1999,45,20,10,876,1714
1998,49,20,11,959,1864
1997,33,37,19,639,1247

