Nombre del recién nacido: AYA (niña). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=8975&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;10;40;21;3,51;6,95
2019;..;..;..;..;..
2018;4;130;62;1,33;2,74
2017;..;..;..;..;..
2016;8;71;34;2,44;4,95
2015;8;71;35;2,34;4,87
2014;5;119;59;1,40;2,86
2013;6;96;43;1,70;3,47
2012;13;57;26;3,44;7,00
2011;16;40;18;4,05;8,37
2010;13;59;27;3,13;6,50
2009;13;56;23;3,04;6,45
2008;8;89;39;1,82;3,70
2007;12;61;31;3,14;6,42
2006;10;65;30;2,72;5,68
2005;10;65;29;2,83;5,72
2004;4;141;69;1,18;2,40
2003;5;114;52;1,54;3,18
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

