Nombre del recién nacido:  PAULA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;38;15;3,85;8,14
Anoia;4;40;19;4,10;8,42
Bages;10;13;5;6,61;14,03
Baix Camp;14;11;5;8,46;17,37
Baix Empordà;9;6;3;8,43;17,34
Baix Llobregat;54;7;3;8,16;16,90
Baix Penedès;6;13;6;7,72;16,35
Barcelonès;146;11;6;7,73;15,70
Garraf;8;10;4;7,09;14,57
Gironès;11;24;14;5,59;11,59
Maresme;19;23;11;5,49;10,93
Segrià;7;37;21;3,96;8,18
Selva;12;5;3;8,78;17,34
Tarragonès;15;18;8;6,50;13,48
Vallès Occidental;60;16;8;7,59;15,56
Vallès Oriental;19;31;17;5,81;12,18
Total;426;15;6;6,74;13,85

