Name of the newborn child: ENZO (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=18932&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,22,11,5,770,1493
2021,18,20,11,629,1225
2020,19,19,10,666,1298
2019,17,25,13,565,1119
2018,21,26,13,642,1227
2017,21,20,11,596,1173
2016,21,29,14,581,1153
2015,19,31,16,513,979
2014,13,59,32,339,656
2013,10,77,40,256,499
2012,4,183,97,092,176
2011,5,154,83,106,204
2010,..,..,..,..,..
2009,4,177,91,081,153
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

