Nombre del recién nacido:  PABLO (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;54;28;3,76;7,08
Baix Llobregat;34;57;31;3,77;7,30
Barcelonès;152;27;14;7,45;14,51
Garraf;7;37;19;4,84;9,20
Gironès;4;94;51;2,00;3,88
Maresme;15;60;32;3,44;6,61
Segrià;5;66;39;2,56;5,02
Tarragonès;13;41;22;5,61;10,62
Vallès Occidental;43;52;29;4,36;8,40
Vallès Oriental;11;78;41;2,57;5,03
Total;307;57;32;4,21;8,13

