Nombre del recién nacido:  JOEL (niño). 2013
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;254;31;15;5,63;10,96
Comarques Gironines;31;44;24;4,20;8,15
Camp de Tarragona;27;29;17;5,28;10,07
Terres de l'Ebre;7;39;26;4,48;8,43
Ponent;17;35;20;4,82;9,46
Comarques Centrals;24;25;14;6,39;12,29
Alt Pirineu i Aran;4;21;10;7,09;14,04
Penedès;24;33;17;5,36;10,40
Total;388;28;14;5,43;10,54

