Name of the newborn child: MIA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=43040&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,39,10,4,671,1365
2021,51,4,2,855,1750
2020,41,6,2,658,1354
2019,30,27,13,476,975
2018,23,49,24,348,718
2017,29,37,18,422,862
2016,36,28,14,513,1055
2015,26,51,25,352,732
2014,12,102,50,166,346
2013,15,87,45,203,419
2012,6,205,103,076,156
2011,4,297,155,048,099
2010,4,307,155,046,094
2009,6,219,108,068,143
2008,6,225,112,065,133
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

