Nom del nadó: CRISTINA (nena). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=13865&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;136;62;1,27;2,58
2016;..;..;..;..;..
2015;5;120;54;1,46;3,04
2014;..;..;..;..;..
2013;4;144;72;1,13;2,31
2012;7;90;45;1,85;3,77
2011;8;78;39;2,02;4,19
2010;..;..;..;..;..
2009;8;91;45;1,87;3,97
2008;8;89;39;1,82;3,70
2007;4;149;71;1,05;2,14
2006;5;122;59;1,36;2,84
2005;5;119;54;1,41;2,86
2004;13;52;25;3,84;7,81
2003;12;51;25;3,69;7,63
2002;15;39;17;5,14;10,79
2001;15;44;21;5,24;10,80
2000;13;48;21;4,68;9,47
1999;21;29;14;7,98;16,48
1998;21;24;11;8,34;17,17
1997;22;27;12;8,65;17,03

