Nombre del recién nacido:  POL (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;22;12;7,45;14,23
Alt Penedès;16;4;2;18,54;35,24
Anoia;18;4;3;18,39;36,96
Bages;23;5;3;16,51;32,35
Baix Camp;12;28;14;7,43;14,53
Baix Empordà;13;12;5;12,67;25,19
Baix Llobregat;66;26;14;8,06;15,86
Barcelonès;240;13;6;12,99;25,23
Cerdanya;4;2;2;27,40;51,95
Garraf;10;15;6;8,29;17,18
Garrigues;4;1;1;30,53;55,56
Garrotxa;9;2;2;20,55;40,00
Gironès;25;8;4;15,30;31,06
Maresme;45;14;7;11,37;22,56
Montsià;5;23;12;8,96;16,84
Osona;17;15;8;12,95;25,30
Ripollès;5;4;3;32,05;53,19
Segrià;11;33;16;6,46;13,50
Selva;17;9;6;13,44;25,45
Tarragonès;12;38;21;5,99;11,39
Vallès Occidental;100;13;6;11,34;21,51
Vallès Oriental;50;10;4;13,15;25,56
Total;734;14;5;11,34;22,07

