﻿Nombres más frecuentes de los recién nacidos. 2018
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
99;H;AARON/AARÓN;121;1,92
805;H;ABDELLAH;8;0,13
805;H;ABDERRAHMAN;8;0,13
1048;H;ABDOULAYE;5;0,08
952;H;ABDUL HADI;6;0,09
952;H;ABDULLAH;6;0,09
266;H;ABEL;37;0,59
445;M;ABIGAÏL/ABIGAIL;19;0,30
230;H;ABRAHAM;44;0,70
540;M;ABRAR;15;0,24
23;M;ABRIL;371;5,87
518;H;ACHRAF;16;0,25
290;M;ADA;35;0,55
752;H;ADAI;9;0,14
41;H;ADAM;237;3,75
866;H;ADAMA;7;0,11
1199;M;ADAMA;4;0,06
560;H;ADÁN;14;0,22
319;M;ADARA;31;0,49
130;H;ADAY;94;1,49
952;H;ADEL;6;0,09
952;M;ADELA;6;0,09
1199;H;ADIL;4;0,06
752;H;ADNAN;9;0,14
1199;H;ADONAI;4;0,06
603;H;ADONAY;13;0,21
79;H;ADRIÀ;150;2,37
325;H;ADRIÀ;30;0,47
94;H;ADRIÁN;127;2,01
166;M;ADRIANA;71;1,12
1199;H;ADRIANO;4;0,06
603;M;AFNAN;13;0,21
1199;M;AFRA;4;0,06
193;M;ÀFRICA/ÁFRICA;54;0,85
1048;M;AGATHA;5;0,08
629;M;AGNÈS;12;0,19
1048;H;AGUSTÍN;5;0,08
866;M;AHLAM;7;0,11
560;H;AHMAD;14;0,22
325;H;AHMED;30;0,47
414;M;AICHA;21;0,33
1048;M;AIDA/AÏDA/AÍDA;5;0,08
752;H;AIDAN;9;0,14
670;H;AIDEN;11;0,17
1048;M;AILA;5;0,08
866;H;AIMAR;7;0,11
22;M;AINA;377;5,97
125;M;AINARA;98;1,55
298;M;AINET;34;0,54
712;M;AINHARA;10;0,16
123;M;AINHOA;99;1,57
497;M;AINOA;17;0,27
1048;M;AISA;5;0,08
337;M;AISHA;29;0,46
952;M;AISSATOU;6;0,09
91;M;AITANA;133;2,11
171;H;AITOR;69;1,09
805;M;AKANE;8;0,13
249;H;AKRAM;40;0,63
670;M;ALAA;11;0,17
463;M;ALAE;18;0,28
560;M;ALAIA;14;0,22
1048;H;ALAIN;5;0,08
94;H;ALAN;127;2,01
429;M;ALANA;20;0,32
1048;M;ALANNA;5;0,08
1048;M;ALAYA;5;0,08
38;M;ALBA;260;4,12
203;H;ALBERT;51;0,81
518;H;ALBERTO;16;0,25
34;H;ALEIX;272;4,31
228;M;ALEJANDRA;45;0,71
82;H;ALEJANDRO;148;2,34
866;H;ALEN;7;0,11
629;M;ALESSANDRA;12;0,19
463;H;ALESSANDRO;18;0,28
1048;M;ALESSIA;5;0,08
1048;H;ALEU;5;0,08
6;H;ÀLEX/ÁLEX;499;7,90
629;M;ÀLEX/ÁLEX;12;0,19
540;H;ÀLEX;15;0,24
1048;M;ALEXA;5;0,08
189;H;ALEXANDER;57;0,90
151;M;ALEXANDRA;82;1,30
952;H;ALEXANDRE;6;0,09
1048;H;ALEXANDRU;5;0,08
138;M;ALÈXIA/ALEXIA;90;1,42
629;H;ALEXIS;12;0,19
712;H;ALFONSO;10;0,16
1199;H;ALFREDO;4;0,06
239;H;ALGUER;42;0,66
314;H;ALI/ALÍ;32;0,51
497;M;ALIA;17;0,27
463;M;ALICE;18;0,28
167;M;ALÍCIA/ALICIA;70;1,11
463;M;ALINA;18;0,28
952;M;ALISA;6;0,09
1199;M;ALISHA;4;0,06
1199;M;ALISON;4;0,06
1199;M;ALIZA;4;0,06
752;M;ALLEGRA;9;0,14
66;M;ALMA;173;2,74
1199;M;ALMUDENA;4;0,06
1199;H;ALOI;4;0,06
952;M;ALOMA;6;0,09
1048;H;ALONSO;5;0,08
1199;H;ÀLVAR;4;0,06
96;H;ÁLVARO;126;1,99
1048;M;ALYSON;5;0,08
866;H;AMADOU;7;0,11
307;M;AMAIA;33;0,52
540;M;AMAL;15;0,24
463;M;AMÀLIA/AMALIA;18;0,28
603;M;AMANDA;13;0,21
1199;M;AMANI;4;0,06
497;M;AMARA;17;0,27
445;M;AMAYA;19;0,30
1199;M;AMBAR/ÁMBAR;4;0,06
266;M;AMÈLIA/AMELIA;37;0,59
805;M;AMELIE/AMÉLIE;8;0,13
314;H;AMIN;32;0,51
239;M;AMINA;42;0,66
497;M;AMINATA;17;0,27
63;H;AMIR;181;2,87
89;M;AMIRA;137;2,17
712;H;AMJAD;10;0,16
1199;M;AMPARO;4;0,06
952;M;AMY;6;0,09
167;M;ANA;70;1,11
1048;M;ANA LUCÍA;5;0,08
518;M;ANA MARIA/ANA MARÍA;16;0,25
1048;M;ANA VICTÒRIA/ANA VICTORIA;5;0,08
866;M;ANABIA;7;0,11
325;M;ANAÍS/ANAÏS/ANAIS;30;0,47
752;M;ANAÏS;9;0,14
130;H;ANAS/ANÁS;94;1,49
497;M;ANASTÀSIA/ANASTASIA;17;0,27
752;M;ANAYA;9;0,14
261;H;ANDER;38;0,60
167;M;ANDREA;70;1,11
952;H;ANDREA;6;0,09
1048;H;ANDREI;5;0,08
266;H;ANDRÉS;37;0,59
278;H;ANDREU;36;0,57
629;M;ANE;12;0,19
629;M;ANEU/ÀNEU;12;0,19
752;M;ÀNEU;9;0,14
1199;M;ANFAL;4;0,06
177;H;ÀNGEL/ÁNGEL;67;1,06
463;M;ÀNGELA/ÁNGELA;18;0,28
1048;H;ÀNGELO/ÁNGELO;5;0,08
805;M;ANGIE;8;0,13
497;M;ANIA;17;0,27
148;H;ANIOL;84;1,33
752;H;ANIR;9;0,14
805;H;ANIS/ANÍS;8;0,13
77;M;ANNA;152;2,41
1048;M;ANNA MARIA/ANNA MARÍA;5;0,08
1048;M;ANNE;5;0,08
952;M;ÀNNIA/ANNIA;6;0,09
603;H;ANOUAR;13;0,21
752;H;ANTHONY;9;0,14
805;H;ANTON/ANTÓN;8;0,13
379;M;ANTONELLA;24;0,38
629;H;ANTONI;12;0,19
712;M;ANTÒNIA/ANTONIA;10;0,16
121;H;ANTONIO;101;1,60
1199;H;ANUAR;4;0,06
518;H;ANWAR;16;0,25
1048;H;ARAI;5;0,08
805;H;ARAM;8;0,13
50;H;ARAN/ARÁN;209;3,31
290;M;ARAN/ARÁN;35;0,55
1199;M;ARANTXA;4;0,06
463;H;ARAY;18;0,28
805;H;ARÇ;8;0,13
463;H;AREN;18;0,28
151;M;ARES;82;1,30
230;H;ARES;44;0,70
629;H;ARHAM;12;0,19
244;M;ÀRIA/ARIA;41;0,65
70;M;ARIADNA;161;2,55
368;M;ARIANA;25;0,40
629;M;ARIANNA;12;0,19
952;H;ARIEL;6;0,09
1048;M;ARIEL;5;0,08
752;M;ARIJ;9;0,14
866;H;ARIS;7;0,11
157;H;ARITZ;78;1,23
866;H;ARKAN;7;0,11
30;M;ARLET;324;5,13
1048;M;ARLETH;5;0,08
603;M;ARLETTE;13;0,21
1048;H;ARMAND;5;0,08
1199;H;ARMANDO;4;0,06
21;H;ARNAU;378;5,98
261;M;AROA;38;0,60
1048;M;AROHA;5;0,08
497;H;ARON/ARÓN;17;0,27
952;H;ARTAU;6;0,09
952;H;ARTHUR;6;0,09
560;H;ARTUR;14;0,22
670;H;ARTURO;11;0,17
445;M;ARWA;19;0,30
193;M;ARYA;54;0,85
805;H;ARYAN;8;0,13
1199;H;ASAAD;4;0,06
1048;M;ASEEL;5;0,08
1199;H;ASHER;4;0,06
866;M;ASHLEY;7;0,11
445;M;ÀSIA;19;0,30
214;H;ASIER;49;0,78
805;M;ASIL;8;0,13
1199;M;ASINAT;4;0,06
1048;M;ASIYA;5;0,08
1048;M;ASMA;5;0,08
1048;M;ASMAA;5;0,08
1048;M;ASMAE;5;0,08
752;M;ASSIA;9;0,14
670;M;ASSIL;11;0,17
244;M;ASTRID;41;0,65
603;M;ATENEA;13;0,21
1048;M;AUDREY;5;0,08
226;M;AURA;46;0,73
337;M;AURORA;29;0,46
952;H;AUSTIN;6;0,09
445;M;AVRIL;19;0,30
1048;M;AWA;5;0,08
70;H;AXEL;161;2,55
140;M;AYA;89;1,41
805;H;AYAAN;8;0,13
866;H;AYAN;7;0,11
752;M;AYAT;9;0,14
1048;H;AYAX;5;0,08
1199;H;AYDEN;4;0,06
752;M;AYESHA;9;0,14
518;M;AYLA;16;0,25
1199;H;AYLAN;4;0,06
307;M;AYLEN;33;0,52
1199;M;AYLIN;4;0,06
189;H;AYMAN;57;0,90
1048;H;AYMANE;5;0,08
1199;H;AYMAR;4;0,06
203;H;ÀYOUB/ÁYOUB;51;0,81
1199;M;AYRA;4;0,06
1199;M;AYSHA;4;0,06
429;M;AZAHARA;20;0,32
1199;H;AZAN;4;0,06
1199;H;BADAR;4;0,06
540;H;BADR;15;0,24
1048;H;BARAA;5;0,08
805;H;BARAE;8;0,13
952;M;BÀRBARA/BÁRBARA;6;0,09
1199;H;BASILIO;4;0,06
220;M;BASMA;47;0,74
952;H;BASTIAN/BASTIÁN;6;0,09
670;M;BAYAN;11;0,17
518;M;BEATRIZ;16;0,25
866;M;BELA;7;0,11
560;M;BELLA;14;0,22
497;H;BENJAMÍN;17;0,27
1048;H;BERENGUER;5;0,08
174;H;BERNAT;68;1,08
59;M;BERTA;184;2,91
497;M;BET;17;0,27
518;M;BETH;16;0,25
379;M;BIANCA;24;0,38
19;H;BIEL;415;6,57
239;H;BILAL;42;0,66
1199;M;BINTOU;4;0,06
805;H;BJORN;8;0,13
1199;H;BJÖRN;4;0,06
174;H;BLAI;68;1,08
99;M;BLANCA;121;1,92
402;M;BLAU;22;0,35
952;H;BORJA;6;0,09
463;H;BOSCO;18;0,28
402;H;BRAIS;22;0,35
445;H;BRAYAN;19;0,30
866;H;BRIAN;7;0,11
670;M;BRIANA;11;0,17
226;H;BRU;46;0,73
278;H;BRUC;36;0,57
55;M;BRUNA;191;3,02
31;H;BRUNO;299;4,73
497;H;BRYAN;17;0,27
670;H;CAI;11;0,17
866;H;CALEB;7;0,11
402;M;CAMILA;22;0,35
133;M;CANDELA;93;1,47
28;M;CARLA;330;5,22
402;H;CARLES;22;0,35
157;H;CARLOS;78;1,23
74;M;CARLOTA;155;2,45
203;M;CARMEN;51;0,81
1199;M;CAROL;4;0,06
445;M;CAROLINA;19;0,30
712;M;CATALEYA;10;0,16
540;M;CATALINA;15;0,24
752;M;CATERINA;9;0,14
463;M;CAYETANA;18;0,28
952;M;CECÍLIA/CECILIA;6;0,09
337;M;CÈLIA/CELIA;29;0,46
1048;M;CÈLIA;5;0,08
1199;M;CELINE;4;0,06
463;H;CÈSAR/CÉSAR;18;0,28
261;H;CESC;38;0,60
1199;M;CHAIMA;4;0,06
670;M;CHAMS;11;0,17
1199;H;CHARLIE;4;0,06
540;M;CHARLOTTE;15;0,24
497;M;CHIARA;17;0,27
28;M;CHLOE/CHLÓE;330;5,22
866;M;CHOROUK;7;0,11
463;H;CHRISTIAN;18;0,28
1048;H;CHRISTOPHER;5;0,08
805;M;CIARA;8;0,13
1199;M;CINTA;4;0,06
629;H;CIRO;12;0,19
1199;M;CLAIRE;4;0,06
69;M;CLARA;165;2,61
952;H;CLAUDI;6;0,09
37;M;CLÀUDIA/CLAUDIA;261;4,13
805;M;CLÀUDIA;8;0,13
1199;M;CLEO;4;0,06
143;M;CLOÈ/CLOE;87;1,38
518;M;CORA;16;0,25
629;M;CORAIMA;12;0,19
402;M;CORAL;22;0,35
249;H;CRISTIÁN;40;0,63
278;M;CRISTINA;36;0,57
603;M;DAENERYS;13;0,21
353;M;DAFNE;27;0,43
1199;M;DAINA;4;0,06
866;M;DAIRA;7;0,11
629;M;DAKOTA;12;0,19
307;M;DÀLIA/DALIA;33;0,52
752;M;DÀMARIS/DÁMARIS/DAMARIS;9;0,14
712;H;DAMIÀ;10;0,16
805;H;DAMIÁN;8;0,13
540;H;DAN;15;0,24
429;M;DANA;20;0,32
298;M;DÀNAE/DÁNAE/DANAE;34;0,54
414;H;DANI;21;0,33
414;M;DÀNIA/DANIA;21;0,33
39;H;DANIEL;251;3,97
42;M;DANIELA;231;3,66
319;M;DANIELLA;31;0,49
752;M;DANNA;9;0,14
325;H;DANTE;30;0,47
1048;H;DAOUD;5;0,08
752;M;DARA;9;0,14
805;H;DAREK;8;0,13
1048;M;DARIA/DARÍA;5;0,08
