Nombre del recién nacido:  AINA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;3;2;13,51;29,56
Alt Empordà;11;12;8;7,37;14,61
Alt Penedès;9;20;8;7,22;15,20
Anoia;16;3;3;12,98;26,23
Bages;14;22;8;7,12;14,74
Baix Camp;19;8;5;8,83;18,06
Baix Ebre;9;4;3;12,24;27,36
Baix Empordà;8;22;9;6,09;12,97
Baix Llobregat;54;30;15;6,29;12,98
Baix Penedès;5;35;14;4,56;9,98
Barcelonès;153;18;9;7,27;14,91
Garraf;5;49;26;3,61;7,43
Garrotxa;7;7;4;12,84;26,62
Gironès;21;8;3;9,09;18,95
Maresme;33;17;9;7,55;15,84
Osona;18;13;6;10,39;21,48
Pla d'Urgell;7;2;1;16,59;34,48
Segrià;29;2;2;13,35;26,98
Selva;9;23;9;5,48;11,02
Tarragonès;11;44;19;4,02;8,13
Urgell;4;8;5;10,47;20,20
Vallès Occidental;89;13;8;8,75;17,86
Vallès Oriental;34;18;7;7,84;16,48
Total;591;17;8;7,67;15,81

