Name of the newborn child: VALÈRIA/VALERIA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=59337&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,14,70,35,241,490
2021,10,99,49,168,343
2020,..,:,:,:,:
2019,17,61,30,270,552
2018,14,83,38,212,437
2017,13,96,47,189,386
2016,20,64,28,285,586
2015,20,73,35,271,563
2014,19,68,34,263,548
2013,9,145,71,122,251
2012,19,72,36,240,495
2011,11,132,65,133,272
2010,9,153,75,103,211
2009,..,:,:,:,:
2008,7,203,99,076,155
2007,9,155,72,110,230
2006,6,206,108,073,148
2005,..,:,:,:,:
2004,..,:,:,:,:
2003,6,187,90,087,181
2002,..,:,:,:,:
2001,..,:,:,:,:
2000,..,:,:,:,:
1999,..,:,:,:,:
1998,..,:,:,:,:
1997,..,:,:,:,:

