Nombre del recién nacido:  GABRIEL (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Empordà;5;57;34;3,29;6,45
Baix Llobregat;19;105;59;2,00;3,90
Barcelonès;71;65;36;3,22;6,20
Maresme;8;107;55;1,62;3,11
Segrià;7;63;35;2,89;5,57
Tarragonès;5;109;60;1,59;3,08
Vallès Occidental;21;98;54;1,93;3,68
Vallès Oriental;6;140;75;1,24;2,44
Total;170;95;52;2,02;3,90

