Name of the newborn child: CARLOTA (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=11753&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,71,35,274,551
2020,5,47,22,325,640
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,7,46,23,386,817
2016,..,..,..,..,..
2015,4,90,45,217,460
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,7,57,26,303,636
2009,5,90,36,208,438
2008,6,80,40,243,509
2007,7,70,30,298,586
2006,6,72,33,270,547
2005,5,92,43,235,481
2004,..,..,..,..,..
2003,4,89,40,213,446
2002,6,64,28,338,696
2001,..,..,..,..,..
2000,6,58,27,378,753
1999,5,65,32,346,723
1998,..,..,..,..,..
1997,..,..,..,..,..

