Nom del nadó: IVET (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=27502&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;47;26;3,79;7,79
2021;10;51;28;3,15;6,36
2020;7;77;40;2,26;4,75
2019;5;116;59;1,52;3,12
2018;11;56;28;3,18;6,33
2017;11;60;29;2,96;6,13
2016;8;91;43;2,05;4,27
2015;12;57;28;3,05;6,37
2014;11;72;35;2,65;5,54
2013;13;60;30;3,16;6,49
2012;13;61;26;2,97;6,24
2011;23;34;16;4,84;10,06
2010;9;96;45;1,82;3,79
2009;14;75;32;2,78;5,77
2008;10;98;48;1,92;3,93
2007;9;95;42;1,85;3,76
2006;6;129;60;1,23;2,63
2005;5;149;76;1,03;2,13
2004;7;116;57;1,50;3,09
2003;5;131;62;1,15;2,40
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

