Name of the newborn child: AIDA/AÏDA/AÍDA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=1865&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,9,53,27,415,842
2003,11,40,22,550,1136
2002,7,50,23,399,842
2001,5,66,32,306,603
2000,8,47,23,500,1000
1999,8,41,19,562,1158
1998,..,..,..,..,..
1997,8,42,19,566,1196

