Nombre del recién nacido:  ADRIÀ (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;46;24;3,71;7,22
Alt Penedès;4;47;26;3,73;6,98
Bages;15;18;11;8,62;17,36
Baix Camp;7;47;26;3,71;7,04
Baix Empordà;10;9;6;8,57;16,81
Baix Llobregat;28;56;32;3,54;6,85
Baix Penedès;4;37;21;4,32;7,95
Barcelonès;96;36;19;4,81;9,28
Garrotxa;5;8;5;9,75;18,32
Gironès;18;17;8;8,08;15,23
Maresme;20;34;17;4,82;9,25
Noguera;4;9;5;11,24;21,62
Osona;10;29;16;6,29;12,00
Segrià;8;43;24;3,88;7,43
Selva;10;17;8;6,79;13,09
Tarragonès;13;36;20;4,95;9,39
Urgell;5;3;2;13,66;27,03
Vallès Occidental;29;63;34;3,16;6,00
Vallès Oriental;21;28;15;5,48;10,60
Total;331;36;17;4,65;8,96

