Nom del nadó: YOUSSEF (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;64;150;80;1,14;2,20
2021;95;112;60;1,65;3,21
2020;83;127;70;1,43;2,81
2019;106;110;60;1,74;3,41
2018;104;115;63;1,65;3,21
2017;120;102;58;1,80;3,50
2016;140;97;54;2,04;3,97
2015;138;104;55;1,97;3,81
2014;90;153;82;1,26;2,44
2013;95;144;76;1,33;2,58
2012;80;175;94;1,04;2,01
2011;95;152;79;1,17;2,29
2010;96;152;78;1,14;2,20
2009;104;147;77;1,23;2,36
2008;84;181;96;0,94;1,83
2007;71;196;102;0,85;1,65
2006;56;225;116;0,68;1,32
2005;49;233;120;0,62;1,19
2004;46;234;118;0,60;1,17
2003;30;293;148;0,41;0,79
2002;26;297;151;0,38;0,74
2001;38;240;124;0,59;1,14
2000;28;268;138;0,44;0,86
1999;24;278;141;0,40;0,79
1998;21;284;148;0,37;0,71
1997;14;349;169;0,25;0,48

