Name of the newborn child: LEIA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35949&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,37,245,119,066,136
2021,31,301,142,054,110
2020,32,286,137,055,113
2019,36,269,129,059,121
2018,37,266,125,059,120
2017,54,217,102,081,168
2016,42,253,119,061,126
2015,28,345,162,040,083
2014,13,572,285,018,038
2013,18,454,226,025,052
2012,17,496,244,022,045
2011,9,756,394,011,023
2010,4,1.247,670,005,010
2009,6,962,512,007,015
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,7,803,429,009,018
2005,6,827,440,008,016
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

