Nom del nadó:  MÀRIAM/MARIAM (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40689
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;57;29;2,96;6,00
Baix Llobregat;10;105;48;1,75;3,58
Barcelonès;7;322;156;0,42;0,89
Gironès;6;38;18;3,48;6,81
Segrià;5;50;25;3,15;6,57
Selva;6;17;7;4,82;10,05
Vallès Occidental;7;176;80;1,01;2,06
Vallès Oriental;5;99;49;1,75;3,62
Total;64;150;71;1,14;2,36

