Name of the newborn child: PAU (boy). Evolution. 1997-2022
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=49701&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,3,3,1235,2410
2021,4,5,4,1329,2614
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,1,1,1511,2941
2017,4,7,3,1055,2083
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,8,5,920,1923
2012,..,..,..,..,..
2011,6,5,3,1230,2632
2010,6,6,5,1158,2174
2009,5,6,3,1016,1931
2008,5,11,6,899,1754
2007,5,10,6,973,1832
2006,7,3,3,1647,3139
2005,4,17,9,993,1887
2004,5,12,7,1340,2463
2003,6,10,7,1474,2791
2002,4,21,10,1042,2128
2001,8,1,1,2326,4396
2000,6,8,5,1613,3279
1999,5,9,4,1608,3030
1998,4,13,8,1227,2439
1997,5,4,3,1701,3521

