Nombre del recién nacido:  NORA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;68;33;2,59;5,16
Anoia;5;55;24;3,59;7,69
Bages;5;77;37;2,62;5,51
Baix Camp;5;81;35;2,26;4,83
Baix Empordà;8;23;8;5,76;12,56
Baix Llobregat;24;76;32;2,67;5,54
Barcelonès;93;44;20;4,31;8,81
Garraf;4;73;34;2,68;5,16
Garrotxa;4;24;11;6,83;14,18
Gironès;12;36;19;4,99;10,43
Maresme;18;51;24;3,79;7,87
Osona;4;78;41;2,12;4,28
Selva;6;49;23;3,35;6,71
Tarragonès;9;64;25;3,24;6,74
Vallès Occidental;33;63;31;3,07;6,27
Vallès Oriental;16;56;26;3,39;7,07
Total;264;60;28;3,26;6,72

