Nom del nadó: CLARA (nena). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=13190&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;32;15;4,48;9,36
2021;6;29;14;4,63;9,06
2020;..;..;..;..;..
2019;6;39;19;4,32;8,73
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;57;28;3,33;6,78
2014;10;29;14;6,29;13,23
2013;4;60;28;2,55;5,49
2012;6;57;29;3,46;7,16
2011;5;70;34;2,65;5,35
2010;9;45;23;4,68;9,62
2009;5;75;39;2,59;5,47
2008;10;38;18;4,86;10,37
2007;7;53;26;3,76;7,73
2006;..;..;..;..;..
2005;5;66;31;2,80;5,81
2004;6;59;30;3,63;7,45
2003;9;39;18;5,95;12,26
2002;4;67;36;2,78;5,79
2001;6;52;26;4,57;9,36
2000;4;67;32;3,07;6,42
1999;8;43;20;6,26;13,27
1998;..;..;..;..;..
1997;6;52;25;4,77;10,26

