Name of the newborn child:  JAN (boy). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,203,22,12,573,1102
Comarques Gironines,53,1,1,912,1794
Camp de Tarragona,20,26,14,506,994
Terres de l'Ebre,8,16,10,640,1229
Ponent,29,2,1,1035,1996
Comarques Centrals,37,1,1,1187,2284
Alt Pirineu i Aran,6,1,1,1439,2885
Penedès,30,3,3,852,1641
Total,386,8,5,685,1324

