Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=48694&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;26;17;4,62;8,77
2017;5;34;17;3,75;7,39
2016;..;..;..;..;..
2015;4;71;35;2,75;5,42
2014;..;..;..;..;..
2013;5;41;23;3,59;6,96
2012;5;48;21;3,35;6,76
2011;6;44;23;3,88;7,78
2010;11;12;8;6,91;13,56
2009;11;20;13;6,73;12,60
2008;6;47;28;3,49;6,94
2007;6;36;22;4,00;7,53
2006;4;70;41;2,62;4,99
2005;7;31;15;5,05;10,00
2004;7;31;16;5,46;10,87
2003;7;29;14;5,67;11,08
2002;..;..;..;..;..
2001;7;22;12;7,45;14,23
2000;4;46;24;4,21;8,57
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;45;21;4,47;8,83

