Nombre del recién nacido:  VÍCTOR (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;43;25;5,82;10,96
Baix Camp;6;60;33;4,39;8,57
Baix Empordà;4;48;24;4,21;8,30
Baix Llobregat;68;17;10;10,54;20,03
Barcelonès;250;9;4;14,08;27,17
Garraf;5;39;24;5,04;9,58
Gironès;4;78;41;2,83;5,37
Maresme;32;21;11;9,70;18,59
Montsià;4;24;14;8,40;15,94
Osona;4;63;30;3,18;5,93
Segrià;9;39;19;6,00;12,21
Selva;5;51;29;4,62;8,96
Tarragonès;13;27;13;7,96;15,35
Vallès Occidental;93;11;5;12,77;25,18
Vallès Oriental;33;19;8;10,63;21,14
Total;553;19;8;9,75;18,92

