Nom del nadó: ONA (nena). Evolució. 1997-2022
Noguera
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=48610
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;:;:;:;:
2021;..;:;:;:;:
2020;..;:;:;:;:
2019;..;:;:;:;:
2018;..;:;:;:;:
2017;6;1;1;21,28;46,51
2016;..;:;:;:;:
2015;4;7;3;11,46;22,73
2014;6;3;1;16,85;35,09
2013;4;7;6;11,49;22,60
2012;..;:;:;:;:
2011;..;:;:;:;:
2010;..;:;:;:;:
2009;..;:;:;:;:
2008;..;:;:;:;:
2007;..;:;:;:;:
2006;..;:;:;:;:
2005;..;:;:;:;:
2004;..;:;:;:;:
2003;..;:;:;:;:
2002;..;:;:;:;:
2001;..;:;:;:;:
2000;..;:;:;:;:
1999;..;:;:;:;:
1998;..;:;:;:;:
1997;..;:;:;:;:

