Nom del nadó:  BERTA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;44;17;3,33;7,11
Alt Penedès;8;32;16;6,10;13,29
Anoia;10;28;13;6,61;13,74
Bages;21;16;9;10,25;21,28
Baix Camp;4;108;54;1,70;3,35
Baix Empordà;4;65;27;2,78;5,84
Baix Llobregat;27;78;33;2,77;5,62
Barcelonès;114;39;19;5,17;10,67
Garraf;9;33;16;5,54;11,26
Gironès;14;35;16;5,80;11,95
Maresme;33;24;13;6,78;13,78
Osona;14;22;9;7,52;15,45
Segrià;6;69;31;2,67;5,43
Selva;14;8;5;8,19;17,05
Tarragonès;8;82;37;2,66;5,50
Urgell;5;7;3;13,26;26,74
Vallès Occidental;56;40;19;4,98;10,29
Vallès Oriental;37;22;11;7,47;15,56
Total;417;42;19;4,98;10,27

