Name of the newborn child: PAULA (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=49896&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,14,7,667,1348
2021,4,27,11,418,877
2020,6,16,10,622,1304
2019,4,43,19,385,797
2018,9,6,3,843,1734
2017,5,31,16,430,859
2016,..,..,..,..,..
2015,6,27,8,489,1054
2014,8,18,9,686,1399
2013,7,28,15,564,1197
2012,8,22,9,609,1297
2011,8,23,8,576,1256
2010,20,2,1,1316,2685
2009,16,6,3,1072,2336
2008,14,10,4,861,1733
2007,14,10,5,974,2044
2006,10,21,10,704,1420
2005,15,8,4,1183,2423
2004,18,4,1,1412,2980
2003,25,2,1,2011,4078
2002,11,12,6,1019,2209
2001,18,4,2,1754,3529
2000,13,8,3,1251,2697
1999,16,4,4,1639,3390
1998,9,17,5,972,2158
1997,10,14,8,1052,2132

