Nombre del recién nacido: BRUNO (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=10885&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;19;23;13;6,01;11,71
2021;21;14;10;6,62;13,15
2020;14;31;18;4,52;8,63
2019;18;23;12;5,47;10,68
2018;18;26;15;5,20;10,45
2017;28;14;9;7,52;14,52
2016;21;29;15;5,39;10,39
2015;18;37;20;4,58;8,79
2014;15;50;27;3,62;6,93
2013;12;65;34;2,91;5,67
2012;23;31;18;5,26;10,06
2011;19;46;25;4,00;7,72
2010;17;59;33;3,44;6,61
2009;18;53;32;3,57;6,87
2008;15;69;38;2,89;5,65
2007;12;72;38;2,47;4,86
2006;10;88;49;2,05;3,86
2005;11;83;43;2,26;4,35
2004;5;149;78;1,07;2,08
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

