Nombre del recién nacido:  ANNA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;44;17;3,33;7,11
Alt Penedès;8;32;16;6,10;13,29
Anoia;11;21;8;7,27;15,11
Bages;13;32;15;6,35;13,17
Baix Camp;12;36;16;5,10;10,05
Baix Empordà;8;31;15;5,57;11,68
Baix Llobregat;41;46;20;4,21;8,54
Baix Penedès;5;45;20;3,98;8,08
Barcelonès;113;41;21;5,12;10,58
Conca de Barberà;4;2;1;20,20;40,82
Garraf;5;59;28;3,08;6,26
Garrotxa;10;6;4;17,01;36,36
Gironès;16;29;12;6,63;13,65
Maresme;28;30;17;5,76;11,70
Montsià;8;7;4;10,38;21,45
Noguera;4;8;2;10,50;23,12
Osona;12;28;12;6,44;13,25
Segrià;17;20;10;7,56;15,38
Selva;10;27;12;5,85;12,18
Tarragonès;14;39;15;4,66;9,63
Urgell;8;1;1;21,22;42,78
Vallès Occidental;72;29;14;6,40;13,23
Vallès Oriental;27;40;17;5,45;11,35
Total;473;32;15;5,65;11,65

