Nombre del recién nacido:  AYA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;23;12;4,86;9,80
Bages;4;84;41;2,50;5,03
Baix Camp;4;82;35;2,25;4,76
Baix Empordà;7;21;9;5,65;11,82
Baix Llobregat;9;164;82;1,21;2,47
Barcelonès;7;370;177;0,35;0,72
Gironès;4;102;53;1,92;3,88
Osona;5;51;24;3,43;7,03
Segrià;5;62;28;2,55;5,20
Tarragonès;6;84;36;2,49;5,03
Vallès Occidental;11;152;69;1,24;2,60
Total;92;146;70;1,34;2,76

