Nom del nadó:  POL (nen). 2008
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;597;9;3;10,81;20,93
Comarques Gironines;83;12;7;9,05;17,79
Camp de Tarragona;50;16;10;7,46;14,07
Terres de l'Ebre;22;6;3;11,35;21,51
Ponent;48;5;2;10,94;21,58
Comarques Centrals;59;9;6;12,35;23,51
Alt Pirineu i Aran;8;6;3;10,51;21,11
Penedès;59;7;3;9,75;19,02
Total;926;9;3;10,40;20,14

