Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;29;15;5,17;10,32
Alt Penedès;12;12;8;9,22;18,66
Anoia;13;12;5;9,33;20,00
Bages;11;37;18;5,77;12,11
Baix Camp;14;23;11;6,32;13,51
Baix Ebre;4;35;15;5,05;11,05
Baix Empordà;7;33;12;5,04;10,99
Baix Llobregat;55;26;14;6,12;12,68
Baix Penedès;9;14;6;7,55;16,10
Barcelonès;164;18;10;7,60;15,53
Garraf;13;10;5;8,71;16,77
Garrotxa;5;14;6;8,53;17,73
Gironès;16;21;7;6,66;13,91
Maresme;38;16;8;8,00;16,62
Osona;17;19;9;9,01;18,18
Ribera d'Ebre;4;2;2;21,86;51,95
Segrià;23;12;7;9,69;20,18
Selva;15;9;6;8,37;16,78
Tarragonès;24;9;7;8,63;17,96
Urgell;4;7;5;11,14;22,47
Vallès Occidental;82;16;8;7,64;15,58
Vallès Oriental;49;9;6;10,39;21,64
Total;606;17;8;7,49;15,42

