Nom del nadó: MAX (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=42120&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;19;56;28;3,32;6,48
2021;21;55;30;3,50;6,77
2020;35;23;15;5,95;11,71
2019;15;90;51;2,40;4,64
2018;11;108;58;1,66;3,21
2017;24;55;29;3,42;6,68
2016;19;77;45;2,55;4,99
2015;18;92;48;2,35;4,50
2014;18;83;43;2,28;4,40
2013;10;153;81;1,29;2,51
2012;22;82;45;2,56;4,97
2011;19;99;56;2,11;4,08
2010;21;98;57;2,22;4,31
2009;15;124;66;1,56;2,99
2008;13;141;71;1,29;2,50
2007;17;102;55;1,74;3,44
2006;12;144;70;1,23;2,36
2005;18;103;57;1,84;3,49
2004;6;207;98;0,64;1,22
2003;..;..;..;..;..
2002;4;243;126;0,47;0,90
2001;7;161;89;0,85;1,68
2000;..;..;..;..;..
1999;4;224;113;0,55;1,06
1998;5;182;100;0,73;1,40
1997;..;..;..;..;..

