Nom del nadó:  ANA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5239&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;43;22;4,05;8,29
Alt Penedès;4;54;27;3,76;8,02
Baix Camp;10;44;20;5,32;11,16
Baix Llobregat;43;50;23;4,77;9,86
Barcelonès;113;46;22;5,54;11,38
Garraf;10;22;10;6,92;14,60
Maresme;8;92;44;1,84;3,83
Segrià;4;89;35;2,05;4,18
Selva;4;67;33;2,77;5,81
Tarragonès;15;35;16;6,47;13,72
Vallès Occidental;38;57;26;3,85;8,01
Vallès Oriental;13;68;33;3,04;6,20
Total;280;59;27;3,84;7,95

