Búsqueda de nombre: «ADA». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;16;0,59
ADA;M;16;0,59
Con la palabra buscada (0);M;7;0,26
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (9†);H/M;458;8,13
ADAM;H;219;7,51
ADAY;H;86;2,95
ADARA;M;29;1,07
ADÁN;H;12;0,41
ADAI;H;10;0,34
ADAMA;H;8;0,27
ADAIA;M;5;0,18
NADA;M;5;0,18
ADAMA;M;4;0,15

