Nombre del recién nacido:  MARIA/MARÍA (niña). 2011
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;480;11;7;9,45;19,42
Comarques Gironines;50;26;10;6,03;12,37
Camp de Tarragona;50;11;7;8,70;18,17
Terres de l'Ebre;20;5;3;11,46;24,54
Ponent;48;3;2;12,14;25,12
Comarques Centrals;41;13;6;9,50;19,54
Alt Pirineu i Aran;7;7;4;10,97;20,59
Penedès;43;14;8;7,99;16,37
Total;739;9;6;9,14;18,81

