Nom del nadó: ALAIN (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=2661&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;843;428;0,12;0,23
2021;..;..;..;..;..
2020;5;844;412;0,12;0,23
2019;7;695;347;0,16;0,31
2018;..;..;..;..;..
2017;8;622;315;0,16;0,32
2016;..;..;..;..;..
2015;6;751;367;0,12;0,23
2014;9;570;292;0,17;0,33
2013;6;743;356;0,11;0,22
2012;4;950;449;0,07;0,14
2011;4;955;448;0,07;0,13
2010;4;960;460;0,07;0,13
2009;5;862;397;0,08;0,16
2008;6;763;361;0,09;0,18
2007;5;816;389;0,08;0,16
2006;4;901;427;0,07;0,13
2005;7;594;292;0,12;0,23
2004;5;712;336;0,09;0,17
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;6;487;238;0,12;0,24
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

