Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=40683&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,21,9,464,908
2021,7,38,16,396,818
2020,8,34,17,421,849
2019,9,22,13,490,984
2018,17,5,3,864,1791
2017,9,37,19,447,912
2016,16,14,6,769,1553
2015,16,17,8,746,1611
2014,20,12,5,898,1914
2013,21,11,5,983,1961
2012,13,30,15,563,1173
2011,15,28,12,624,1304
2010,28,5,3,1087,2288
2009,23,12,6,887,1852
2008,24,16,8,898,1822
2007,16,29,12,663,1365
2006,21,18,9,886,1793
2005,28,8,4,1265,2692
2004,25,9,5,1153,2339
2003,21,11,4,1051,2169
2002,30,5,3,1708,3610
2001,31,3,2,1897,3739
2000,21,11,6,1312,2625
1999,32,3,2,2249,4631
1998,23,6,3,1624,3438
1997,18,14,7,1273,2691

