Nombre del recién nacido:  ADAM (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;19;10;5,74;11,14
Alt Penedès;7;25;14;6,63;12,82
Anoia;6;31;20;4,93;9,55
Bages;13;20;12;7,39;14,41
Baix Camp;16;13;7;8,48;16,49
Baix Ebre;7;11;7;9,49;18,13
Baix Empordà;8;18;9;6,44;12,18
Baix Llobregat;31;50;28;3,99;7,79
Baix Penedès;17;1;1;17,71;33,73
Barcelonès;61;66;33;3,06;5,96
Garrotxa;4;21;14;7,46;14,81
Gironès;13;27;13;6,08;12,20
Maresme;17;43;21;4,13;8,04
Montsià;5;10;8;8,88;16,45
Osona;11;26;16;7,00;13,05
Pla d'Urgell;4;9;5;10,34;21,05
Segrià;14;21;11;6,90;13,32
Selva;5;55;32;3,26;6,11
Tarragonès;17;20;11;6,66;12,34
Vallès Occidental;27;67;37;2,88;5,59
Vallès Oriental;17;43;21;4,35;8,48
Total;327;39;19;4,57;8,88

