Nom del nadó:  ORIOL (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;14;9;8,20;17,54
Alt Empordà;6;44;23;3,88;7,78
Alt Penedès;11;15;6;8,45;16,69
Anoia;14;8;7;10,04;18,82
Bages;15;21;13;7,87;15,02
Baix Camp;17;15;8;7,67;14,42
Baix Ebre;7;13;9;8,84;16,28
Baix Empordà;10;15;10;7,20;13,30
Baix Llobregat;39;42;24;4,34;8,38
Barcelonès;107;35;19;4,96;9,70
Berguedà;4;15;8;10,87;20,83
Garraf;6;46;23;4,02;8,36
Gironès;29;6;3;12,07;23,14
Maresme;28;24;12;5,90;11,37
Osona;15;27;16;7,95;15,77
Pla de l'Estany;6;4;2;17,54;36,59
Ripollès;4;6;5;16,74;35,40
Segrià;14;27;16;5,90;11,35
Selva;9;27;15;5,02;10,01
Tarragonès;10;55;35;3,60;6,92
Vallès Occidental;59;32;17;5,50;10,78
Vallès Oriental;32;25;14;6,79;13,05
Total;465;28;15;5,75;11,19

