Nom del nadó:  HELENA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;70;30;2,62;5,49
Baix Llobregat;24;90;38;2,46;5,13
Barcelonès;61;84;41;2,80;5,84
Gironès;4;100;51;1,69;3,42
Maresme;7;114;54;1,44;3,07
Osona;6;54;28;3,49;7,20
Segrià;5;81;36;2,29;4,71
Selva;5;68;33;2,84;5,62
Tarragonès;9;64;27;3,17;6,58
Vallès Occidental;22;96;45;2,01;4,08
Vallès Oriental;9;101;49;1,82;3,77
Total;184;90;41;2,24;4,64

