Nombre del recién nacido: ABDERRAHMAN (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=389&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;886;430;0,10;0,20
2018;..;..;..;..;..
2017;4;859;425;0,09;0,18
2016;8;582;294;0,18;0,36
2015;9;529;263;0,20;0,39
2014;5;723;364;0,11;0,21
2013;5;741;355;0,11;0,22
2012;5;740;352;0,10;0,20
2011;7;634;314;0,14;0,27
2010;7;642;311;0,13;0,26
2009;7;620;296;0,13;0,26
2008;5;765;361;0,09;0,18
2007;6;645;313;0,11;0,22
2006;4;803;380;0,08;0,15
2005;..;..;..;..;..
2004;5;642;304;0,10;0,19
2003;..;..;..;..;..
2002;5;548;268;0,11;0,21
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

