Name of the newborn child:  JUDITH (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,63,31,267,569
Anoia,6,50,24,397,824
Baix Camp,5,87,41,213,419
Baix Llobregat,40,50,23,410,833
Barcelonès,75,67,31,340,702
Garraf,9,33,16,554,1126
Gironès,13,38,18,539,1109
Maresme,8,106,47,164,334
Osona,4,80,41,215,442
Segrià,6,69,31,267,543
Selva,8,41,18,468,974
Tarragonès,10,65,26,333,688
Vallès Occidental,53,43,20,471,974
Vallès Oriental,22,47,20,444,925
Total,288,63,29,344,710

