Name of the newborn child:  IAN (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,7,25,14,519,1010
Anoia,6,36,19,520,1007
Bages,4,85,38,230,463
Baix Camp,7,47,26,371,704
Baix Ebre,5,24,13,706,1538
Baix Llobregat,28,56,32,354,685
Barcelonès,71,59,29,356,686
Garraf,6,33,15,457,920
Maresme,13,54,29,313,601
Segrià,8,43,24,388,743
Selva,5,48,21,340,654
Tarragonès,10,50,28,381,722
Vallès Occidental,35,49,27,381,724
Vallès Oriental,14,52,26,365,707
Total,245,51,28,344,663

