Nom del nadó:  JOAN (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;8;4;3;20,83;42,55
Alt Empordà;14;5;2;13,79;28,11
Alt Penedès;10;19;9;10,29;20,75
Alt Urgell;4;1;1;33,61;61,54
Anoia;4;53;28;3,76;7,03
Bages;20;14;6;13,13;25,38
Baix Camp;18;16;6;10,14;19,72
Baix Ebre;9;11;5;14,80;28,66
Baix Empordà;9;23;10;8,34;15,49
Baix Llobregat;50;39;22;5,81;11,22
Barcelonès;165;24;10;8,47;16,69
Cerdanya;5;2;1;34,48;63,29
Conca de Barberà;5;2;2;25,00;50,51
Garraf;11;16;7;8,20;16,06
Garrotxa;6;10;8;14,39;25,64
Gironès;20;14;7;11,39;21,62
Maresme;33;23;11;8,16;15,57
Montsià;8;7;4;14,16;25,97
Noguera;5;4;2;17,30;34,97
Osona;7;47;24;4,87;9,38
Pla de l'Estany;5;7;2;17,06;33,78
Ripollès;5;2;2;30,86;56,18
Segrià;11;36;19;6,47;12,47
Selva;5;54;31;3,76;6,95
Tarragonès;20;17;6;9,23;17,87
Vallès Occidental;63;30;15;6,87;13,31
Vallès Oriental;32;24;12;7,73;14,64
Total;574;23;11;8,40;16,28

