Nombre del recién nacido:  ONA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;46;25;3,90;7,82
Baix Camp;4;95;43;2,03;4,13
Baix Llobregat;16;114;53;1,70;3,56
Barcelonès;39;114;51;1,86;3,82
Gironès;8;57;30;3,69;7,48
Maresme;10;86;42;2,14;4,42
Osona;7;52;25;4,23;8,70
Selva;5;59;29;3,25;6,48
Vallès Occidental;16;115;54;1,53;3,09
Vallès Oriental;17;61;28;3,71;7,64
Total;153;96;42;2,00;4,11

