Nombre del recién nacido: JAN (niño). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=28116&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;8;4;8,70;17,02
2021;5;6;3;11,55;22,94
2020;12;1;1;28,37;53,57
2019;4;8;5;8,91;18,35
2018;7;3;2;14,61;26,92
2017;6;3;2;12,93;23,72
2016;..;..;..;..;..
2015;7;4;2;13,44;26,82
2014;8;3;2;15,59;29,30
2013;10;3;2;18,66;37,04
2012;8;4;3;14,68;28,37
2011;5;14;9;8,53;16,45
2010;5;19;9;8,68;17,06
2009;5;15;9;8,42;16,13
2008;..;..;..;..;..
2007;11;3;2;18,71;35,14
2006;11;1;1;18,84;35,37
2005;7;9;5;14,08;26,62
2004;..;..;..;..;..
2003;5;15;11;11,36;20,92
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

