Nom del nadó:  ALEJANDRO (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;62;29;3,60;6,88
Baix Camp;10;33;19;6,92;13,28
Baix Empordà;4;53;31;4,10;7,94
Baix Llobregat;79;14;7;10,83;21,02
Barcelonès;230;12;6;12,99;25,56
Garraf;6;35;19;5,54;11,11
Maresme;15;54;30;4,16;7,91
Segrià;5;63;36;3,30;6,14
Selva;5;44;24;4,68;9,07
Tarragonès;28;7;3;16,03;31,57
Vallès Occidental;63;27;15;8,07;15,75
Vallès Oriental;29;26;15;8,33;16,03
Total;501;24;12;8,44;16,46

