Nombre del recién nacido:  ROGER (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Ebre;4;17;10;6,97;12,94
Baix Empordà;6;14;8;6,67;13,22
Baix Llobregat;5;185;97;0,87;1,70
Barcelonès;21;125;66;1,26;2,38
Gironès;8;21;13;4,64;9,48
Maresme;7;79;37;2,21;4,31
Tarragonès;4;88;50;2,03;4,00
Vallès Occidental;8;157;87;1,15;2,24
Vallès Oriental;6;77;40;2,10;4,07
Total;99;94;48;1,76;3,40

