Name of the newborn child: FRANCISCO JAVIER (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=21406&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,6,381,197,035,068
2020,5,435,210,029,056
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,550,277,020,039
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,520,267,020,039
2013,5,457,225,025,049
2012,6,400,209,029,056
2011,8,337,172,037,073
2010,12,279,140,054,105
2009,4,523,248,018,035
2008,12,273,144,052,100
2007,14,243,126,063,123
2006,10,285,149,046,088
2005,9,301,156,042,081
2004,12,247,126,057,111
2003,15,218,115,074,143
2002,19,191,100,098,192
2001,19,183,102,103,200
2000,23,166,94,125,241
1999,29,135,77,164,322
1998,14,208,116,082,158
1997,9,254,131,051,098

