Nombre del recién nacido: ROGER (niño). Evolución. 1997-2022
Pla d'Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=52534&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;3;1;11,46;20,94
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;11;5;9,48;18,26
2011;..;..;..;..;..
2010;4;10;6;8,81;18,26
2009;5;9;7;10,62;20,66
2008;..;..;..;..;..
2007;5;9;5;12,50;25,64
2006;8;1;1;19,56;38,28
2005;4;13;7;10,90;20,51
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;9;1;1;31,58;53,89
2000;6;1;1;22,99;46,51
1999;..;..;..;..;..
1998;6;3;2;22,73;46,15
1997;..;..;..;..;..

