Name of the newborn child:  ÒSCAR/ÓSCAR (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,5,81,47,226,424
Baix Llobregat,18,102,58,200,387
Barcelonès,53,88,48,245,481
Garraf,5,55,29,335,696
Maresme,4,184,99,084,162
Tarragonès,8,71,42,288,554
Vallès Occidental,18,117,65,168,329
Vallès Oriental,6,131,69,127,245
Total,141,108,60,174,339

