Nombre del recién nacido:  ÒSCAR/ÓSCAR (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;5;2;10,79;21,05
Alt Penedès;4;62;31;2,86;5,64
Anoia;8;44;25;4,86;9,24
Bages;6;72;35;2,79;5,37
Baix Camp;4;124;62;1,62;3,09
Baix Empordà;6;48;28;3,69;7,33
Baix Llobregat;27;79;45;2,69;5,20
Barcelonès;71;69;39;3,06;5,90
Garraf;4;75;42;2,37;4,52
Maresme;16;62;34;3,08;6,03
Selva;6;67;35;3,08;5,89
Tarragonès;10;57;33;2,97;5,50
Vallès Occidental;41;54;30;3,50;6,78
Vallès Oriental;8;116;62;1,58;3,09
Total;234;70;38;2,63;5,09

