Nom del nadó:  GUILLEM (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;7;23;14;6,84;12,68
Baix Camp;7;49;31;3,93;7,45
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;15;98;54;2,01;3,94
Barcelonès;57;67;37;2,87;5,60
Garraf;5;45;21;4,07;8,04
Gironès;8;48;27;3,84;7,61
Maresme;4;161;84;1,03;1,98
Osona;4;63;34;2,74;5,35
Segrià;5;62;35;2,55;5,02
Tarragonès;10;44;22;4,15;8,20
Vallès Occidental;19;87;48;2,14;4,10
Vallès Oriental;11;62;29;3,04;6,04
Total;186;70;40;2,71;5,28

