Name of the newborn child:  ELOI (boy). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18239&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,62,35,321,612
Bages,7,58,30,356,688
Baix Camp,6,69,38,279,546
Baix Empordà,5,47,25,381,717
Baix Llobregat,6,217,108,070,135
Barcelonès,32,134,73,152,297
Garraf,4,66,37,289,563
Gironès,9,48,26,389,748
Maresme,12,69,39,275,525
Osona,9,35,20,520,1007
Segrià,6,68,38,276,546
Selva,12,15,10,730,1453
Tarragonès,7,69,40,256,507
Vallès Occidental,13,143,79,128,250
Vallès Oriental,11,76,40,254,484
Total,167,89,49,217,421

