Name of the newborn child: RAMON/RAMÓN (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=51345&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,191,102,094,180
2018,..,..,..,..,..
2017,5,168,92,106,207
2016,..,..,..,..,..
2015,9,107,59,177,341
2014,4,219,121,078,149
2013,..,..,..,..,..
2012,4,229,114,072,141
2011,..,..,..,..,..
2010,4,254,128,064,123
2009,4,240,123,063,122
2008,9,139,78,134,253
2007,10,121,63,163,321
2006,7,155,79,122,236
2005,6,171,94,108,209
2004,7,138,75,137,267
2003,9,106,58,187,355
2002,7,129,72,153,298
2001,7,126,72,166,318
2000,5,153,85,121,240
1999,13,68,37,352,686
1998,8,97,51,218,417
1997,16,55,29,460,896

