Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=40683&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,31,29,14,541,1111
2021,38,11,6,634,1312
2020,40,11,7,680,1383
2019,50,8,4,798,1651
2018,43,19,9,650,1346
2017,53,15,7,756,1551
2016,64,10,6,859,1758
2015,69,9,5,899,1877
2014,68,12,6,860,1779
2013,86,6,4,1107,2270
2012,92,7,4,1071,2212
2011,87,9,4,968,2006
2010,80,14,8,844,1737
2009,87,12,6,902,1883
2008,130,4,3,1294,2678
2007,105,10,5,1077,2187
2006,107,8,5,1095,2286
2005,136,6,4,1391,2946
2004,100,11,6,1061,2222
2003,132,6,3,1464,3028
2002,115,8,4,1337,2773
2001,153,3,2,1868,3797
2000,144,3,2,1844,3783
1999,124,6,4,1700,3509
1998,120,4,3,1762,3700
1997,77,12,6,1193,2517

