Nombre del recién nacido:  NIL (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;6;4;6,16;11,70
Alt Penedès;9;4;4;10,20;19,23
Anoia;9;8;5;9,23;18,00
Bages;11;10;7;7,27;13,75
Baix Camp;10;21;12;6,04;11,78
Baix Ebre;6;11;5;9,71;19,87
Baix Empordà;7;18;11;6,56;12,77
Baix Llobregat;42;20;11;6,34;12,26
Barcelonès;115;22;13;6,09;12,00
Garraf;10;4;2;8,86;17,24
Garrigues;4;1;1;31,01;53,33
Garrotxa;7;3;2;14,61;26,92
Gironès;7;53;26;3,56;6,88
Maresme;30;8;5;8,67;17,41
Osona;14;7;5;9,85;18,94
Pla d'Urgell;4;3;2;13,51;27,97
Segrià;19;1;1;10,75;20,83
Selva;8;10;6;5,86;11,87
Tarragonès;16;15;8;6,93;13,39
Vallès Occidental;65;13;8;8,23;16,07
Vallès Oriental;30;8;6;9,17;17,53
Total;461;9;5;7,30;14,22

