Nom del nadó: ADAM (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=926&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;33;16;3,92;7,57
2021;10;36;20;3,60;6,93
2020;9;50;25;3,16;6,39
2019;12;33;18;4,07;7,94
2018;19;16;11;6,31;12,23
2017;20;15;8;6,33;12,42
2016;17;30;15;5,19;10,26
2015;12;46;24;3,51;6,78
2014;18;27;15;5,04;9,85
2013;23;22;12;6,52;12,80
2012;23;23;14;6,09;11,99
2011;26;23;11;6,58;12,73
2010;24;29;15;5,78;11,16
2009;30;24;14;7,02;13,27
2008;29;25;12;6,61;13,04
2007;12;61;31;3,14;6,13
2006;9;71;39;2,44;4,69
2005;4;133;69;1,13;2,23
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

